"i1","i2","i3","i4","i5","i6","i7","i8","i9","i10","i11","i12","i13","i14","i15","i16","i17","i18","i19","i20","i21","i22","i23","i24","i25","i26","i27","i28","i29","i30","i31","i32","i33","i34","i35","i36","i37","i38","i39","i40","i41","i42","i43","i44","i45","i46","i47","i48","i49","i50","i51","i52","i53","i54","i55","i56","i57","i58","i59","i60","i61","i62","i63","i64","i65","i66","i67","i68","i69","i70","i71","i72","i73","i74","i75","i76","i77","i78","i79","i80","i81","i82","i83","i84","i85","i86","i87","i88","i89","i90","i91","i92","i93","i94","i95","i96","i97","i98","i99","i100"
"B","A","CD","D","A","B","B","D","C","C","BD","C","A","AB","C","B","B","C","C","BCD","AC","C","AB","A","ACD","B","B","A","BD","D","B","B","B","D","B","A","AC","B","A","C","BC","A","D","A","C","AD","C","C","D","D","CD","A","CD","BC","AD","BC","BC","BD","BD","D","D","B","D","D","A","AB","ABC","BC","AC","AC","B","AC","C","ABC","D","ABD","A","D","D","D","BCD","B","BCD","A","A","CD","C","C","AC","AC","AB","BC","AD","B","C","A","A","B","B","D"
"B","AD","ABCD","C","A","B","D","A","C","C","D","A","B","ACD","D","BCD","AB","AB","AB","D","B","B","D","ABD","ACD","AB","A","AB","BD","A","D","A","D","C","B","A","BD","B","D","C","C","AB","A","ACD","D","AD","B","BCD","B","D","CD","ACD","C","ABC","AD","BC","AB","B","D","B","C","C","ACD","C","A","B","BC","AC","ACD","C","","C","CD","ACD","CD","ACD","A","AB","B","A","CD","A","B","B","A","CD","C","ABCD","CD","A","D","C","AD","BC","C","A","D","D","D","C"
"A","CD","CD","D","A","B","B","","A","C","D","C","C","AB","CD","D","B","C","C","BD","AC","C","AC","AB","ACD","BC","B","CD","BD","C","C","A","D","A","B","B","AC","D","A","C","C","ABC","A","ABCD","A","AC","B","BCD","B","AC","CD","A","CD","BC","AD","BCD","ABC","BD","CD","D","C","B","AD","A","A","AB","ABC","CD","AC","A","B","ACD","C","ABC","CD","ABD","A","C","BD","D","BCD","B","BD","A","AC","CD","C","BC","AC","AB","B","BCD","AD","B","C","A","C","B","B","AD"
"C","CD","BCD","D","AC","B","B","D","A","C","B","ABCD","A","AB","CD","D","BC","ACD","C","AC","C","A","AD","BD","ACD","BCD","B","ACD","BD","C","C","C","CD","AB","B","AB","AC","B","A","C","C","AC","AD","AD","A","ACD","B","CD","D","B","CD","A","CD","BC","AD","BC","ABC","AD","ACD","A","C","B","AD","C","A","AB","ABC","D","AC","A","B","B","C","ABC","CD","ABD","B","C","BD","D","BC","C","ABD","A","C","CD","C","ABCD","ABD","AD","BD","A","A","B","C","A","C","B","B","AD"
"A","D","D","C","BC","A","A","B","A","A","B","D","A","BD","C","B","AB","D","CD","ABCD","CD","C","ABCD","BD","ABC","AB","A","BD","C","B","A","C","BD","A","D","B","BC","B","D","B","A","D","A","CD","B","ACD","B","A","D","A","C","A","B","A","AD","CD","AB","B","ABD","A","D","C","ACD","A","D","AB","C","A","AB","B","B","AC","BD","ABC","BC","AC","A","AB","A","C","B","D","B","B","CD","CD","C","ABD","AC","AC","C","BC","AD","C","D","D","B","D","D","AD"
"B","AB","BCD","AC","ABC","B","B","D","A","B","D","C","A","AB","CD","B","AB","ACD","BD","AB","C","AB","AD","BD","ACD","CD","B","CD","D","A","B","C","A","AB","C","BC","BC","B","A","C","AD","AD","AD","ACD","A","D","B","BC","D","A","C","A","CD","BC","A","BCD","ABC","BD","D","B","D","D","CD","D","D","AB","ABC","D","ABD","AB","D","C","D","ABC","B","ABCD","D","D","A","D","CD","A","ABD","B","AD","CD","C","CD","ABD","A","ABD","BC","AD","BC","C","C","C","B","A","ABD"
"A","CD","CD","CD","ABCD","B","A","C","A","D","CD","BC","C","A","CD","B","BCD","AC","AC","BD","AC","BC","BD","BD","ACD","BC","B","AD","BD","D","AB","A","A","AB","B","B","AC","A","D","C","ABD","AC","A","CD","A","ACD","B","A","D","B","CD","A","CD","B","AD","CD","BC","AC","BD","A","D","B","ACD","D","A","B","BC","BD","CD","BC","AB","AC","C","BC","ABD","ABCD","A","C","B","D","AB","D","BD","D","A","CD","C","AB","ABD","AD","BD","BC","AD","BD","C","A","B","B","B","AD"
"B","ACD","C","ABCD","AD","","B","C","C","C","BD","ABC","A","ABCD","CD","D","BC","CD","BD","BD","ACD","ABC","C","BD","ACD","BC","B","A","BD","D","C","AC","C","A","B","AB","BC","B","A","C","ACD","BC","AD","ACD","A","D","B","AC","D","D","CD","A","C","BC","AD","BC","AC","BD","C","A","B","B","CD","D","D","ABD","ABD","AC","AC","AC","AB","AC","C","ABC","CD","ABCD","B","D","D","B","BCD","B","BD","A","A","BC","C","BCD","BD","AD","B","ABC","AD","B","D","A","A","B","B","BC"
"A","BD","CD","AD","C","B","B","D","A","C","B","C","A","AB","CD","AD","AC","C","BC","CD","","C","AB","B","ACD","CD","B","AC","BC","C","C","B","AB","AB","B","AB","AC","B","A","C","AC","AC","A","ACD","A","D","B","AB","D","A","CD","A","CD","BC","AD","BCD","ABC","AD","AD","A","C","B","BD","B","A","AB","AC","AC","AC","AC","C","AC","D","BC","CD","AC","B","D","B","D","CD","A","BD","B","D","D","A","BCD","C","AB","CD","BC","AD","BD","C","A","C","B","A","AD"
"AB","BD","C","AB","BCD","B","B","B","A","C","BD","A","A","AC","CD","D","AB","ACD","AC","BD","AC","AC","ABC","BD","ACD","B","C","A","AD","CD","C","AC","AB","B","B","AB","AC","B","A","C","BCD","AD","AD","ACD","B","CD","B","ACD","D","B","CD","A","CD","BC","AD","BC","ABC","BC","B","D","C","B","AD","A","C","AB","AD","AC","ABCD","B","AB","AC","C","ABC","AD","ABCD","B","D","C","D","BCD","C","BD","D","AB","C","C","AB","ACD","A","B","BC","AD","B","C","A","C","B","B","AD"
